﻿Població. Per sexe
Gironella
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080924
;Homes;Dones;Total
2023;2475;2507;4982
2022;2456;2499;4955
2021;2440;2486;4926
2011;2493;2552;5045
2001;2355;2503;4858
1996;2446;2591;5037
1991;2421;2588;5009
1986;2583;2777;5360
1981;2680;2920;5600
1975;2715;2952;5667

