﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8217&geo=mun:081878
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;143;;3769;+;850;+
2017-2021;143;;3740;;845;
2016-2020;143;;3697;;836;
2015-2019;140;;3566;;808;
2014-2018;145;;3562;;811;
2013-2017;150;;3547;;812;
2012-2016;155;;3633;;833;
2011-2015;160;;3689;;848;
2010-2014;164;;3737;;861;
2009-2013;167;;3876;;890;

