﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria de Miralles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082573&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1386,10;681,21;..;..;1163,51
2022;..;1426,71;681,21;..;..;1191,29
2021;..;1221,86;601,24;..;..;1014,99
2020;..;1210,94;595,86;..;..;1005,91
2019;..;1178,64;653,97;..;..;1032,90
2018;..;1045,07;637,54;..;..;931,87
2017;..;1020,13;531,42;..;..;839,45
2016;..;1013,40;530,09;..;..;843,35
2014;..;844,68;525,33;..;..;755,97
2013;..;822,40;524,01;..;..;746,55
2012;..;824,99;574,05;..;..;770,72
2011;..;873,48;..;..;..;824,68

