﻿Population. By sex
Llambilles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170904&lang=en
;Males;Females;Total
2023;365;349;714
2022;374;355;729
2021;371;359;730
2011;370;341;711
2001;250;236;486
1996;229;219;448
1991;210;219;429
1986;212;216;428
1981;212;211;423
1975;181;224;405

