﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171833&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;19;51;49;32;81;0;2;2;3;1;4;6;0;6;90;54;144
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;5;0;5;1;2;3;0;0;0;0;1;1;0;0;0;6;3;9
Total població activa;37;19;56;50;34;84;0;2;2;3;2;5;6;0;6;96;57;153
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;2;10;16;7;23;1;19;20;0;0;0;0;0;0;25;28;53
Població amb incapacitat permanent;0;1;1;1;1;2;1;0;1;0;1;1;0;0;0;2;3;5
Població estudiant;29;24;53;0;0;0;0;0;0;0;0;0;0;0;0;29;24;53
Feines de la llar;0;1;1;0;15;15;0;0;0;1;0;1;0;0;0;1;16;17
Població amb una altra situació d'inactivitat;1;6;7;0;1;1;0;0;0;0;0;0;0;1;1;1;8;9
Total població inactiva;38;34;72;17;24;41;2;19;21;1;1;2;0;1;1;58;79;137
Total;75;53;128;67;58;125;2;21;23;4;3;7;6;1;7;154;136;290

