﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sénia, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430445&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;298;1082;603;455;2438
De 15 a 19 anys;6;103;40;0;149
De 20 a 24 anys;10;27;84;53;174
De 25 a 29 anys;12;40;31;52;135
De 30 a 34 anys;9;37;29;50;125
De 35 a 39 anys;10;78;52;35;175
De 40 a 44 anys;12;98;66;57;233
De 45 a 49 anys;12;113;68;57;250
De 50 a 54 anys;9;133;72;41;255
De 55 a 59 anys;20;106;61;34;221
De 60 a 64 anys;13;91;41;26;171
De 65 a 69 anys;23;83;27;28;161
De 70 a 74 anys;28;72;20;14;134
75 anys o més;134;101;12;8;255
Dones;421;874;511;604;2410
De 15 a 19 anys;10;94;40;0;144
De 20 a 24 anys;6;22;50;70;148
De 25 a 29 anys;6;25;19;79;129
De 30 a 34 anys;15;35;30;63;143
De 35 a 39 anys;18;41;43;59;161
De 40 a 44 anys;11;53;58;99;221
De 45 a 49 anys;6;63;55;88;212
De 50 a 54 anys;13;84;77;59;233
De 55 a 59 anys;16;91;49;41;197
De 60 a 64 anys;25;84;35;26;170
De 65 a 69 anys;37;77;27;11;152
De 70 a 74 anys;38;101;12;3;154
75 anys o més;220;104;16;6;346
Total;719;1956;1114;1059;4848
De 15 a 19 anys;16;197;80;0;293
De 20 a 24 anys;16;49;134;123;322
De 25 a 29 anys;18;65;50;131;264
De 30 a 34 anys;24;72;59;113;268
De 35 a 39 anys;28;119;95;94;336
De 40 a 44 anys;23;151;124;156;454
De 45 a 49 anys;18;176;123;145;462
De 50 a 54 anys;22;217;149;100;488
De 55 a 59 anys;36;197;110;75;418
De 60 a 64 anys;38;175;76;52;341
De 65 a 69 anys;60;160;54;39;313
De 70 a 74 anys;66;173;32;17;288
75 anys o més;354;205;28;14;601

