﻿Titulars persona física per edat i sexe
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250096&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;149;197
 homes;127;180
 dones;22;17
 titulars caps explotació;;
 total;141;188
 homes;126;173
 dones;15;15
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;5;8
 dones;2;2
 titulars caps explotació;;
      homes;5;8
    dones;2;2
           De 35 a 39 anys;;
 titulars;;
  homes;10;11
 dones;3;0
 titulars caps explotació;;
      homes;9;11
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;17
 dones;0;3
 titulars caps explotació;;
      homes;12;17
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;18;22
 dones;5;3
 titulars caps explotació;;
      homes;18;20
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;16;12
 dones;0;2
 titulars caps explotació;;
      homes;16;12
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;23;29
 dones;2;2
 titulars caps explotació;;
      homes;23;29
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;10;26
 dones;6;1
 titulars caps explotació;;
      homes;10;26
    dones;5;0
                       De 65 anys i més;;
 titulars;;
  homes;30;51
 dones;4;3
 titulars caps explotació;;
      homes;30;47
    dones;2;3

