﻿Valor añadido bruto. Precios corrientes. Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13243&lang=es
;Valor (millones €);Variación (%)
PIB;292474;8,5
Valor añadido bruto;269438;8,7
Agricultura, ganadería, silvicultura y pesca;2408;21,6
Agricultura, ganadería, silvicultura y pesca;2408;21,6
Industria y actividades de saneamiento;50034;6,1
Industria manufacturera;43311;7,8
Industrias extractivas;..;..
Industrias de productos alimenticios, bebidas y tabaco;..;..
Industrias textiles, confección, cuero y calzado;..;..
Industrias madera y papel;..;..
Artes gráficas y soportes grabados;..;..
Industrias químicas y refinación petróleo;..;..
Fabricación productos farmacéuticos;..;..
Fabricación de productos de caucho y materias plásticas;..;..
Industrias de otros productos minerales no metálicos;..;..
Metalurgia;..;..
Fabricación productos metálicos, exc. maquinaria;..;..
Fabricación productos informáticos y electrónicos;..;..
Fabricación materiales y equipos eléctricos;..;..
Fabricación maquinaria y equipos ncaa;..;..
Fabricación de vehículos de motor y otros materiales de transporte;..;..
Muebles e industrias manufactureras diversas;..;..
Reparación e instalación maquinaria y equipo;..;..
Energía eléctrica, gas, vapor y aire acondicionado;..;..
Captación, depuración y distribución de agua;..;..
Saneamiento, gestión residuos y descontaminación;..;..
Construcción;12620;10,1
Construcción;12620;10,1
Servicios;204377;9,1
Actividades inmobiliarias, profesionales y otros;93887;10,3
Comercio, transporte y hostelería;68645;9,1
Venta y reparación de vehículos de motor y motocicletas;..;..
Comercio al por mayor e intermediarios, excepto vehículos de motor;..;..
Comercio al por menor, excepto vehículos de motor y motocicletas;..;..
Trasporte terrestre y por tubería;..;..
Transporte marítimo y aéreo;..;..
Almacenaje y actividades anexas al transporte, actividades postales;..;..
Servicios de alojamiento, comidasy bebidas;..;..
Información y comunicaciones;11781;10,4
Edición y servicios audiovisuales;..;..
"Telecomunicaciones; servicios informáticos y servicios información";..;..
Actividades financieras y de seguros;12211;41,8
Actividades financieras y seguros;12211;41,8
Actividades inmobiliarias;29918;1,3
Actividades inmobiliarias;29918;1,3
Actividades profesionales, científicas y administrativas;28675;8,9
Actividades jurídicas y contables, de consultoría y servicios técnicos;..;..
Investigación y desarrollo;..;..
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";..;..
Actividades administrativas y servicios auxiliares;..;..
Adm. pública, educación, sanidad y servicios sociales;41845;6,4
Administración pública, defensa y SS obligatoria;..;..
Educación;..;..
Actividades sanitarias;..;..
Actividades servicios sociales;..;..
Actividades artísticas, recreativas y otros servicios;11302;13,7
Actividades artísticas, recreativas y de entretenimiento;..;..
Otros servicios;..;..
Actividades hogares;..;..
Impuestos netos sobre productos;23036;6,9

