﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Avinyonet de Puigventós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170123
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;2;2;2;0;0;0;0;8
dones;0;0;3;4;1;0;1;0;2;0;0;11
total;0;0;3;6;3;2;3;0;2;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;1;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;2;0;2;5;2;0;0;0;1;0;0;12
dones;0;2;1;3;4;0;0;0;1;0;0;11
total;2;2;3;8;6;0;0;0;2;0;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;1;4;0;1;1;4;0;0;14
dones;1;5;2;0;1;2;0;0;0;0;0;11
total;1;7;3;1;5;2;1;1;4;0;0;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;1;0;0;5
dones;1;2;1;2;3;0;2;0;1;0;0;12
total;1;2;2;2;4;1;3;0;2;0;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;1;1;5;1;1;3;4;3;0;21
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;1;1;1;1;6;1;1;3;5;3;0;23
Treballadors industrials;;;;;;;;;;;;
homes;2;9;7;6;8;6;8;7;4;1;0;58
dones;0;3;2;2;1;0;1;1;0;0;0;10
total;2;12;9;8;9;6;9;8;4;1;0;68
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;12;12;15;22;11;14;11;15;5;0;122
dones;2;12;9;11;11;2;4;1;5;0;0;57
total;7;24;21;26;33;13;18;12;20;5;0;179

