﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171143
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;63;69;132
De 31 a 45 m²;516;282;795
De 46 a 60 m²;2214;558;2769
De 61 a 75 m²;3429;648;4080
De 76 a 90 m²;2466;405;2871
De 91 a 105 m²;1935;324;2259
De 106 a 120 m²;972;174;1149
De 121 a 150 m²;900;195;1095
De 151 a 180 m²;441;84;525
Més de 180 m²;612;216;825
No hi consta;96;114;210
Total;13638;3075;16713

