﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bisbal del Penedès, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430287&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;194;187;155;137;121;166;272;291;275;238;206;200;199;215;144;111;78;66;3254
Hombres;113;99;78;75;72;89;140;169;138;134;114;99;102;112;85;53;38;13;1722
Mujeres;81;88;77;62;49;77;132;122;137;104;92;101;97;103;59;58;40;53;1532
Resto de la Unión Europea;1;2;1;2;2;2;12;12;6;7;5;6;2;5;2;0;1;0;69
Hombres;1;2;0;1;2;2;7;8;3;4;3;4;0;3;2;0;1;0;43
Mujeres;0;0;1;1;0;0;5;4;3;3;2;2;2;2;0;0;0;0;26
Resto de Europa;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
África;8;5;5;4;4;4;5;8;4;6;2;0;0;0;0;0;0;0;56
Hombres;3;1;2;2;2;2;5;4;3;5;1;0;0;0;0;0;0;0;30
Mujeres;5;4;3;2;3;2;0;4;1;1;1;0;0;0;0;0;0;0;26
América del Norte y Central;0;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;5
América del Sur;0;0;2;6;2;2;3;8;8;7;1;0;0;1;1;0;1;1;44
Hombres;0;0;1;3;2;0;1;4;2;3;0;0;0;1;0;0;1;0;18
Mujeres;0;0;1;3;0;2;2;4;6;4;1;0;0;0;1;0;0;1;26
Asia y Oceanía;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;203;194;163;149;130;174;296;320;295;259;215;207;202;221;147;111;80;67;3433
Hombres;117;102;81;80;78;93;153;185;147;146;118;103;102;116;87;53;40;13;1815
Mujeres;86;92;82;69;52;81;143;135;148;113;97;103;100;105;60;58;40;54;1618

