﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilamacolum
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;583,66;842,73;578,32;..;..;756,93
2022;597,89;839,93;579,86;..;..;762,00
2021;542,25;738,47;479,46;..;..;660,76
2020;562,23;731,04;495,30;..;..;661,02
2019;546,81;726,95;499,27;..;..;662,83
2018;466,75;699,97;451,02;..;..;629,69
2017;504,77;661,12;384,98;..;..;596,37
2016;511,66;652,17;411,44;..;..;593,27
2014;509,10;645,99;368,65;..;..;565,83
2013;..;644,55;367,41;..;..;564,99
2012;..;614,30;371,79;..;..;539,55
2011;..;604,96;338,01;..;..;521,37

