﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080272
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;10;18;8;10;18;5;5;10;1;1;2;1;0;1;0;0;0
De 5 a 9 anys;15;9;24;15;9;24;15;8;23;14;7;21;12;6;18;0;0;0
De 10 a 14 anys;9;18;27;9;18;27;8;17;25;8;17;25;8;16;24;0;0;0
De 15 a 19 anys;13;10;23;13;10;23;12;10;22;12;10;22;12;10;22;0;0;0
De 20 a 24 anys;29;11;40;29;9;38;27;8;35;27;8;35;26;7;33;0;2;2
De 25 a 29 anys;21;17;38;21;17;38;19;16;35;20;17;37;18;16;34;0;0;0
De 30 a 34 anys;24;25;49;24;25;49;22;25;47;23;25;48;19;23;42;0;0;0
De 35 a 39 anys;28;23;51;27;23;50;26;23;49;25;23;48;24;21;45;1;0;1
De 40 a 44 anys;26;26;52;26;26;52;24;24;48;25;23;48;17;20;37;0;0;0
De 45 a 49 anys;24;21;45;24;21;45;24;16;40;24;17;41;15;9;24;0;0;0
De 50 a 54 anys;17;16;33;16;15;31;15;14;29;15;15;30;10;9;19;1;1;2
De 55 a 59 anys;17;15;32;17;14;31;16;10;26;16;10;26;8;7;15;0;1;1
De 60 a 64 anys;5;5;10;5;5;10;5;3;8;5;3;8;1;2;3;0;0;0
De 65 a 69 anys;11;13;24;11;13;24;9;11;20;9;11;20;4;7;11;0;0;0
De 70 a 74 anys;10;15;25;10;15;25;10;14;24;9;15;24;3;3;6;0;0;0
De 75 a 79 anys;15;13;28;15;13;28;15;12;27;14;12;26;6;6;12;0;0;0
De 80 a 84 anys;6;4;10;6;4;10;6;3;9;6;3;9;3;1;4;0;0;0
De 85 anys i més;2;8;10;2;7;9;2;6;8;2;6;8;2;1;3;0;1;1
Total;280;259;539;278;254;532;260;225;485;255;223;478;189;164;353;2;5;7

