﻿Població. Per any d'arribada a Catalunya i sexe
Riudellots de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:171501
;Homes;Dones;Total
2020;9;6;15
2019;18;18;36
2018;12;12;27
2017;9;12;18
2016;9;12;21
2011-2015;30;42;75
2001-2010;81;69;150
1991-2000;27;21;48
1981-1990;15;18;33
Abans de 1981;72;66;141
Sempre hi ha viscut;765;753;1518
Total;1050;1029;2079

