﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081108&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;143;29;172
Pesca;12;0;12
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;10;3;13
Ext i trans. minerals;30;3;33
Indústria química;307;75;382
Cont maquin mat elèctric;300;28;328
Material transport;20;3;23
Alimentació i begudes;64;31;95
Tèxtil, cuir confecció;316;253;569
Suro i fusta;59;2;61
Paper i arts gràfiques;19;2;21
Plàstics indu. manufact.;19;3;22
Construcció;430;9;439
Comerç i reparació;335;299;634
Hostaleria i restauració;236;153;389
Transport i act. annexes;116;13;129
Comuni- cacions;11;3;14
Assegurances i financeres;50;27;77
Servei empr. llogers;50;36;86
Adm pública defensa i SS;65;29;94
Educació i investigació;71;102;173
Sanitat i assis. social;27;45;72
Altres serveis;31;90;121
Total;2721;1238;3959

