﻿Immigracions. Per municipi de destinació i lloc de procedència
Almoster
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430115&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;60;17;1;5;83
2021;41;16;0;4;61
2020;30;6;11;1;48
2019;29;11;1;0;41
2018;57;8;3;0;68
2017;32;12;4;4;52
2016;13;8;1;2;24
2015;24;8;3;4;39
2014;28;12;1;1;42
2013;27;17;4;5;53
2012;30;18;9;2;59
2011;33;13;7;7;60
2010;30;7;8;1;46
2009;37;14;5;3;59
2008;64;4;5;1;74
2007;67;9;3;1;80
2006;67;2;1;4;74
2005;115;15;5;3;138
2004;119;16;1;2;138
2003;77;9;0;1;87
2002;112;12;5;5;134
2001;80;5;1;1;87
2000;59;5;1;0;65
1999;63;1;0;0;64
1998;53;10;5;0;68
1997;33;12;3;0;48
1995;14;1;2;0;17
1994;56;0;0;1;57
1993;50;11;0;2;63
1992;42;11;0;2;55
1990;41;1;5;0;47
1989;11;0;0;1;12
1988;9;0;7;4;20

