﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Guils de Cerdanya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170828&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;11;5;24;17;17;13
2022;10;6;23;16;14;13
2021;12;21;15;11;11;9
2020;15;21;16;8;11;8
2019;14;23;15;9;9;7
2018;14;27;14;10;9;7
2017;14;27;14;8;5;5
2016;14;27;13;7;5;5
2014;12;29;11;6;5;4
2013;10;27;10;7;4;..
2012;12;28;10;7;..;..
2011;12;30;9;5;..;..

