﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082362&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;50;235;0;385
12/2023 (p);95;50;235;0;375
09/2023 (p);80;60;240;0;380
06/2023 (p);90;60;235;0;385
03/2023 (p);85;60;220;0;370
12/2022 (p);90;90;210;0;395
09/2022 (p);90;90;210;0;385
06/2022 (p);95;95;205;0;395
03/2022 (p);95;95;195;0;385
12/2021 (p);90;100;180;0;370
09/2021 (p);90;100;180;0;370
06/2021 (p);100;85;180;0;365
03/2021 (p);100;85;180;0;365
12/2020 (p);90;100;175;0;360

