﻿Població. Per sexe i estat civil (agregat)
Vila-rodona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431704&lang=en
;2011
Solters;
homes;321
dones;238
total;559
Casats;
homes;266
dones;254
total;521
Alguna vegada casats;
homes;70
dones;124
total;194
Total;
homes;657
dones;617
total;1274

