﻿Població. Per sexe i estat civil (agregat)
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082845&lang=es
;2011
Solters;
homes;3494
dones;2953
total;6446
Casats;
homes;3881
dones;3686
total;7567
Alguna vegada casats;
homes;841
dones;1220
total;2061
Total;
homes;8215
dones;7859
total;16074

