﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Calders. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080348
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;72;197;198;386;853
Homes;33;114;111;186;444
Dones;39;83;87;200;409
Estranger;15;10;18;34;77
Homes;7;5;6;14;32
Dones;8;5;12;20;45
Total;87;207;216;420;930
Homes;40;119;117;200;476
Dones;47;88;99;220;454

