﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Comarques Centrals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=at:at06&t=202100&lang=es
;2011
Educació;11266
Arts i humanitats;6275
Dret i ciències socials;23053
Ciències i informàtica;8120
Arquitectura, construcció, formació tècnica i indústries;26640
Agricultura ramaderia, pesca i veterinària;2898
Salut i serveis socials;12777
Altres;6496
Total;97526

