﻿Població. Per any d'arribada a Catalunya
Banyoles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170157
;2021
2020;279
2019;405
2018;264
2017;255
2016;180
2011-2015;720
2001-2010;2277
1991-2000;996
1981-1990;471
Abans de 1981;1086
Sempre hi ha viscut;13194
Total;20130

