﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431251
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;65;50;255;375
05/2024;10;65;50;255;375
04/2024;10;70;50;245;375
03/2024;10;65;50;240;365
02/2024;10;60;45;235;355
01/2024;10;65;45;230;355
12/2023;10;65;45;235;360
11/2023;10;70;45;245;375
10/2023;10;70;50;250;375
09/2023;10;65;55;235;365
08/2023;10;60;55;235;365
07/2023;10;60;55;245;375
06/2023;10;60;55;245;375
05/2023;10;60;60;250;380
04/2023;10;60;55;250;380
03/2023;10;60;60;245;380
02/2023;10;60;60;235;370
01/2023;15;60;60;230;365
12/2022;15;60;60;235;365
11/2022;15;60;60;235;370
10/2022;15;60;65;240;380
09/2022;15;60;65;240;380
08/2022;15;60;65;240;380
07/2022;15;60;65;265;410
06/2022;15;65;65;255;400
05/2022;15;65;60;250;390
04/2022;15;70;60;255;400
03/2022;15;65;60;245;380
02/2022;15;65;60;245;380
01/2022;15;65;60;245;380
12/2021;14;65;60;249;388
11/2021;16;66;61;253;396
10/2021;16;70;60;264;410
09/2021;16;68;60;257;401
08/2021;15;67;59;262;403
07/2021;16;68;60;264;408
06/2021;15;73;59;259;406
05/2021;15;72;63;245;395
04/2021;14;71;60;242;387
03/2021;14;69;57;246;386
02/2021;15;69;58;241;383
01/2021;15;69;58;247;389
12/2020;17;70;58;250;395
11/2020;18;71;60;250;399
10/2020;17;75;58;264;414
09/2020;17;73;59;253;402
08/2020;16;69;58;252;395
07/2020;17;69;59;258;403
06/2020;17;68;59;257;401
05/2020;18;71;58;259;406
03/2020;16;66;56;257;395
12/2019;13;62;55;259;389
09/2019;14;63;57;257;391
06/2019;15;66;59;272;412
03/2019;14;64;58;251;387
12/2018;13;67;57;239;376
09/2018;14;68;54;241;377
06/2018;13;69;55;266;403
03/2018;14;68;54;251;387
12/2017;14;65;56;255;390
09/2017;13;67;60;250;390
06/2017;13;64;59;269;405
03/2017;14;63;57;240;374
12/2016;15;66;57;245;383
09/2016;14;62;57;241;374
06/2016;16;62;58;245;381
03/2016;15;62;63;227;367
12/2015;18;65;60;228;371
09/2015;13;64;66;226;369
06/2015;19;62;61;226;368
03/2015;14;62;56;219;351
12/2014;15;61;65;222;363
09/2014;13;63;58;212;346
06/2014;17;63;72;224;376
03/2014;14;63;69;207;353
12/2013;13;65;67;213;358
09/2013;14;66;66;217;363
06/2013;14;67;69;230;380
03/2013;11;70;68;220;369
12/2012;12;71;76;223;382
09/2012;12;74;81;222;389
06/2012;15;72;84;242;413
03/2012;17;71;77;232;397

