﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vic
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082981
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1209;1176;1035
Tècnics i professionals científics i intel·lectuals;2075;1831;1551
Tècnics i professionals de suport;1910;2107;2064
Empleats administratius;1300;401;272
Treballadors de serveis i venedors de comerç;2179;1478;1400
Treballadors qualificats en activitats agràries i pesqueres;133;222;259
Artesans i treballadors qualificats de les indústries i la construcció;2948;2652;3329
Operadors d'instal·lacions i maquinària, i muntadors;1819;1460;1309
Treballadors no qualificats;1384;896;714
Forces armades;7;2;14
Total;14964;12225;11947

