﻿Saldos migratoris interns. Municipis
Bolvir
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170242&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;-2;-16;-4;-17
2021;-2;0;31;0;29
2020;7;2;101;3;113
2019;-3;-1;4;4;4
2018;-3;-1;-6;-2;-12
2017;2;0;-1;2;3
2016;5;-2;1;2;6
2015;5;-2;-11;1;-7
2014;19;-3;-6;5;15
2013;9;-1;-13;3;-2
2012;-11;0;-12;-2;-25
2011;2;1;13;2;18
2010;-8;-2;5;-3;-8
2009;7;1;0;2;10
2008;-3;2;2;0;1
2007;5;-1;14;4;22
2006;7;-1;15;0;21
2005;-2;2;-3;2;-1
2004;2;-1;7;2;10
2003;-1;2;0;3;4
2002;2;0;-2;1;1
2001;-2;0;-5;-1;-8
2000;0;0;0;-2;-2
1999;0;-4;21;1;18
1998;-4;-1;19;-2;12
1997;2;-3;19;-4;14
1995;-5;0;4;-2;-3
1994;-5;1;0;0;-4
1993;-1;4;17;-2;18
1992;4;0;1;-1;4
1990;-1;-2;2;2;1
1989;-3;-4;1;1;-5
1988;6;-1;5;-2;8

