﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palol de Revardit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171236
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;65;65;50;215
04/2024;30;65;65;50;210
03/2024;30;65;65;50;215
02/2024;30;65;65;50;210
01/2024;30;60;65;50;210
12/2023;30;65;65;50;215
11/2023;30;60;65;50;210
10/2023;30;60;70;50;210
09/2023;30;65;70;50;210
08/2023;30;60;70;50;205
07/2023;30;60;70;50;210
06/2023;35;60;70;45;210
05/2023;25;60;70;45;200
04/2023;25;60;70;45;200
03/2023;25;60;70;45;200
02/2023;25;60;65;45;195
01/2023;25;60;65;45;200
12/2022;25;55;65;45;195
11/2022;25;55;65;45;190
10/2022;30;55;65;45;195
09/2022;25;60;65;45;195
08/2022;30;55;65;45;195
07/2022;35;60;65;45;210
06/2022;30;60;65;45;205
05/2022;25;65;60;45;200
04/2022;25;65;60;50;200
03/2022;25;65;60;50;200
02/2022;25;65;65;45;200
01/2022;30;65;65;45;200
12/2021;28;64;63;47;202
11/2021;25;61;65;47;198
10/2021;25;61;66;48;200
09/2021;24;60;65;48;197
08/2021;29;57;65;46;197
07/2021;34;60;64;46;204
06/2021;30;62;64;44;200
05/2021;27;64;65;45;201
04/2021;25;63;67;44;199
03/2021;23;63;65;45;196
02/2021;27;64;63;45;199
01/2021;25;64;66;44;199
12/2020;26;63;64;45;198
11/2020;29;59;64;44;196
10/2020;28;60;65;44;197
09/2020;26;61;67;44;198
08/2020;31;65;66;44;206
07/2020;37;65;65;43;210
06/2020;25;67;63;42;197
05/2020;24;67;63;42;196
03/2020;23;68;63;43;197
12/2019;26;71;65;42;204
09/2019;22;73;63;42;200
06/2019;21;73;62;44;200
03/2019;20;74;62;46;202
12/2018;17;75;60;48;200
09/2018;18;75;58;50;201
06/2018;19;73;59;51;202
03/2018;15;73;56;51;195
12/2017;16;77;52;49;194
09/2017;19;78;52;53;202
06/2017;15;80;52;48;195
03/2017;18;80;50;51;199
12/2016;14;79;53;47;193
09/2016;16;80;50;47;193
06/2016;24;80;47;46;197
03/2016;17;77;51;46;191
12/2015;20;77;53;46;196
09/2015;22;78;53;47;200
06/2015;26;76;49;46;197
03/2015;23;80;48;49;200
12/2014;26;81;50;46;203
09/2014;22;79;49;45;195
06/2014;27;80;50;45;202
03/2014;23;77;54;48;202
12/2013;22;79;48;48;197
09/2013;20;80;47;43;190
06/2013;23;79;45;43;190
03/2013;16;81;47;43;187
12/2012;16;78;48;41;183
09/2012;18;82;47;44;191
06/2012;24;85;45;41;195
03/2012;22;85;49;40;196

