﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Moià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081385
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;240;273;6;4350;4884
Homes;6;126;123;6;2187;2451
Dones;6;111;153;0;2163;2436
Estrangera;0;12;6;0;699;720
Homes;0;6;3;0;441;447
Dones;0;9;3;0;258;270
Total;18;252;279;6;5049;5607
Homes;9;132;126;6;2628;2898
Dones;9;120;156;0;2421;2709

