﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Corbins. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250788&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;110;284;152;146;692
De 15 a 19 anys;5;32;7;0;44
De 20 a 24 anys;6;4;18;9;37
De 25 a 29 anys;9;6;15;9;39
De 30 a 34 anys;3;16;16;14;49
De 35 a 39 anys;8;15;18;15;56
De 40 a 44 anys;9;32;16;28;85
De 45 a 49 anys;5;37;15;27;84
De 50 a 54 anys;13;31;19;10;73
De 55 a 59 anys;5;24;5;16;50
De 60 a 64 anys;5;26;13;8;52
De 65 a 69 anys;4;20;2;2;28
De 70 a 74 anys;5;16;5;4;30
75 anys o més;33;25;3;4;65
Dones;81;164;105;209;559
De 15 a 19 anys;1;25;12;0;38
De 20 a 24 anys;2;2;12;18;34
De 25 a 29 anys;1;2;0;12;15
De 30 a 34 anys;1;5;7;17;30
De 35 a 39 anys;4;9;4;25;42
De 40 a 44 anys;0;11;11;31;53
De 45 a 49 anys;1;15;9;39;64
De 50 a 54 anys;1;6;13;28;48
De 55 a 59 anys;0;8;11;21;40
De 60 a 64 anys;2;12;7;9;30
De 65 a 69 anys;6;15;13;4;38
De 70 a 74 anys;9;24;4;2;39
75 anys o més;53;30;2;3;88
Total;191;448;257;355;1251
De 15 a 19 anys;6;57;19;0;82
De 20 a 24 anys;8;6;30;27;71
De 25 a 29 anys;10;8;15;21;54
De 30 a 34 anys;4;21;23;31;79
De 35 a 39 anys;12;24;22;40;98
De 40 a 44 anys;9;43;27;59;138
De 45 a 49 anys;6;52;24;66;148
De 50 a 54 anys;14;37;32;38;121
De 55 a 59 anys;5;32;16;37;90
De 60 a 64 anys;7;38;20;17;82
De 65 a 69 anys;10;35;15;6;66
De 70 a 74 anys;14;40;9;6;69
75 anys o més;86;55;5;7;153

