﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=com:15
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;297;298;595;48;62;110;345;360;705
De 5 a 9 anys;391;350;741;62;59;121;453;409;862
De 10 a 14 anys;438;433;871;68;56;124;506;489;995
De 15 a 19 anys;467;433;900;65;48;113;532;481;1013
De 20 a 24 anys;478;400;878;137;96;233;615;496;1111
De 25 a 29 anys;443;331;774;124;127;251;567;458;1025
De 30 a 34 anys;431;412;843;124;163;287;555;575;1130
De 35 a 39 anys;530;495;1025;164;167;331;694;662;1356
De 40 a 44 anys;654;681;1335;165;153;318;819;834;1653
De 45 a 49 anys;801;680;1481;145;137;282;946;817;1763
De 50 a 54 anys;738;653;1391;94;97;191;832;750;1582
De 55 a 59 anys;704;644;1348;79;63;142;783;707;1490
De 60 a 64 anys;620;535;1155;42;51;93;662;586;1248
De 65 a 69 anys;572;476;1048;21;40;61;593;516;1109
De 70 a 74 anys;397;358;755;10;14;24;407;372;779
De 75 a 79 anys;290;342;632;9;11;20;299;353;652
De 80 a 84 anys;177;256;433;3;4;7;180;260;440
85 anys o més;190;332;522;5;3;8;195;335;530
Total;8618;8109;16727;1365;1351;2716;9983;9460;19443

