﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Sant Adrià de Besòs. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&geo=mun:081944&lang=en
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;0;0;0
De 20 a 24 anys;8;4;0;12
De 25 a 29 anys;17;9;0;26
De 30 a 34 anys;26;13;0;39
De 35 a 39 anys;13;4;0;17
De 40 a 44 anys;3;5;0;8
De 45 a 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;68;35;0;103

