﻿Conreus herbacis: cereals per a gra
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:252043
;2009
     Total;
 explot.;23
 ha;346
      Secà;
 explot.;20
 ha;266
       Regadiu;
 explot.;7
 ha;80
     Blat tou i escanda;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;20
 ha;268
 secà;
 explot.;19
 ha;250
 regadiu;
 explot.;4
 ha;17
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;57
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;57
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

