﻿Satisfacció aspectes del lloc de treball població ocupada. Per sexe i nivell d'ingressos
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eqvt&n=1647&lang=en
;Homes. Menys de 600 euros;Homes. De 600 a 1.200 euros;Homes. De 1.201 a 2.100 euros;Homes. De 2.101 a 3.000 euros;Homes. Més de 3.000 euros;Homes. Total;Dones. Menys de 600 euros;Dones. De 600 a 1.200 euros;Dones. De 1.201 a 2.100 euros;Dones. De 2.101 a 3.000 euros;Dones. Més de 3.000 euros;Dones. Total;Ambdós sexes. Menys de 600 euros;Ambdós sexes. De 600 a 1.200 euros;Ambdós sexes. De 1.201 a 2.100 euros;Ambdós sexes. De 2.101 a 3.000 euros;Ambdós sexes. Més de 3.000 euros;Ambdós sexes. Total
Jornada;6,94;7,09;7,32;7,78;7,62;7,29;6,94;7,42;7,36;7,37;..;7,32;6,94;7,28;7,33;7,69;7,23;7,30
Flexibilitat d'horaris;6,78;6,53;6,73;7,45;7,84;6,78;6,75;6,86;6,28;6,74;..;6,66;6,76;6,71;6,57;7,29;7,46;6,73
Temps de descans en la jornada;5,92;6,64;6,99;7,65;7,48;6,92;6,45;6,64;7,03;6,70;..;6,72;6,31;6,64;7,01;7,43;7,14;6,83
Vacances i permisos;6,15;7,09;7,33;8,24;7,97;7,33;6,87;7,29;7,60;7,96;..;7,35;6,68;7,20;7,43;8,18;7,85;7,34
Salari;4,40;5,44;6,36;7,39;7,62;6,13;5,48;5,44;6,54;7,12;..;5,84;5,21;5,44;6,42;7,33;7,49;5,99
Estabilitat;4,83;6,74;7,41;8,22;8,35;7,20;6,99;7,26;7,75;8,39;..;7,42;6,43;7,03;7,53;8,26;8,21;7,30
Ajuts socials empresa;3,33;3,16;3,67;4,53;6,04;3,65;2,70;2,46;4,60;4,19;..;3,21;2,83;2,75;4,02;4,45;5,97;3,43
Salut i seguretat;7,26;7,38;7,65;8,07;8,11;7,60;7,66;7,45;7,49;7,10;..;7,46;7,56;7,42;7,59;7,85;7,72;7,54
Organització del treball;7,83;7,20;7,18;7,49;7,46;7,26;7,23;7,19;7,25;6,77;..;7,18;7,38;7,19;7,21;7,32;7,14;7,22
Autonomia/independència;7,59;7,15;7,68;8,58;8,59;7,63;7,38;7,29;7,87;8,17;..;7,50;7,43;7,23;7,75;8,49;8,29;7,57
Formació empresa;6,54;6,16;6,60;6,82;6,98;6,48;5,58;6,02;6,80;6,81;..;6,24;5,85;6,08;6,67;6,81;6,77;6,37
Participació en decisions;6,86;6,48;6,93;7,34;8,31;6,85;6,92;6,73;7,17;7,79;..;6,92;6,90;6,62;7,02;7,45;7,83;6,89
Activitat desenvolupada;7,80;7,52;7,95;8,47;8,36;7,86;7,74;7,74;8,13;7,92;..;7,84;7,76;7,64;8,01;8,34;8,03;7,85
Promoció;6,95;5,28;5,65;6,47;6,43;5,68;4,69;5,08;5,70;5,93;..;5,26;5,26;5,17;5,67;6,34;6,11;5,48
Valoració superiors;7,52;7,31;7,33;7,71;7,59;7,38;7,54;7,23;7,55;7,46;..;7,36;7,54;7,26;7,42;7,65;7,41;7,37
Realització;8,16;7,33;7,78;8,34;8,15;7,71;7,65;7,63;7,90;8,02;..;7,72;7,79;7,50;7,82;8,27;7,89;7,71
Nivell de motivació;7,79;7,17;7,34;7,94;7,93;7,39;7,27;7,17;7,63;7,39;..;7,31;7,40;7,17;7,44;7,82;7,66;7,35

