﻿Titulars persona física per edat i sexe
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170926&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;36;161
 homes;22;106
 dones;14;55
 titulars caps explotació;;
 total;36;140
 homes;22;99
 dones;14;41
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;7
 dones;0;2
 titulars caps explotació;;
      homes;1;7
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;0;6
 titulars caps explotació;;
      homes;1;7
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;6;1
 dones;1;7
 titulars caps explotació;;
      homes;6;1
    dones;1;5
                   De 55 a 59 anys;;
 titulars;;
  homes;6;12
 dones;2;4
 titulars caps explotació;;
      homes;6;12
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;22
 dones;4;8
 titulars caps explotació;;
      homes;2;22
    dones;4;6
                       De 65 anys i més;;
 titulars;;
  homes;4;53
 dones;7;28
 titulars caps explotació;;
      homes;4;46
    dones;7;22

