﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Estaràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250851
;2009
      Total;
 explot.;38
 jornades;6943
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;56
  jornades;6205
  UTA;24
 titular;
 nombre persones;37
  jornades;5115
  UTA;19
 altres familiars;
  explot.;13
 nombre persones;19
  jornades;1090
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;582
  UTA;2
 fixa;
  explot.;3
 nombre persones;3
  jornades;402
  UTA;1
 eventual;
  explot.;1
  jornades;180
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;156
 UTA;1

