﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Hospitalet de Llobregat, l'. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=mun:081017&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;35;10
B Indústries extractives;10;0
C Indústries manufactureres;8355;505
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1440;10
F Construcció;6790;1780
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";18410;2685
H Transport i emmagatzematge;7310;2360
I Hostaleria;11240;1685
J Informació i comunicacions;3945;375
K Activitats financeres i d'assegurances;1655;130
L Activitats immobiliàries;930;120
M Activitats professionals, científiques i tècniques;5850;785
N Activitats administratives i serveis auxiliars;16595;500
O Administració pública, Defensa i Seguretat Social obligatòria;3875;5
P Educació;4325;230
Q Activitats sanitàries i de serveis socials;11670;435
R Activitats artístiques, recreatives i d'entreteniment;1870;220
S Altres serveis;2355;1065
T Activitats llars;440;0
U Organismes territorials;20;0
Total;107230;12910

