﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252483&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;83;103
 altres activitats lucratives;;
 principal;22;19
 secundària;3;14
      Dedicació del cònjuge;;
   sols a l'explotació;21;40
 altres activitats lucratives;;
 principal;2;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;25
 persones;24;37
 altres activitats lucratives;;
 principal;;
 explot.;9;10
 persones;11;12
 secundària;;
 explot.;0;5
 persones;0;5

