﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Viladecans. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=mun:083015
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;20;65;55;35;175
B Indústries extractives;0;0;5;0;5
C Indústries manufactureres;320;1095;1520;720;3655
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;10;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;85;120;100;325
F Construcció;170;575;845;470;2055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1370;1980;1930;1010;6285
H Transport i emmagatzematge;365;945;1050;615;2975
I Hostaleria;615;580;465;290;1945
J Informació i comunicacions;235;395;300;80;1015
K Activitats financeres i d'assegurances;55;190;200;75;525
L Activitats immobiliàries;20;75;105;50;250
M Activitats professionals, científiques i tècniques;370;665;500;190;1720
N Activitats administratives i serveis auxiliars;565;915;955;780;3220
O Administració pública, Defensa i Seguretat Social obligatòria;125;435;635;345;1540
P Educació;205;515;440;250;1410
Q Activitats sanitàries i de serveis socials;685;1000;845;585;3115
R Activitats artístiques, recreatives i d'entreteniment;140;140;120;60;465
S Altres serveis;130;265;215;140;750
T Activitats llars;15;65;115;165;360
U Organismes extraterritorials;0;0;0;0;0
Total;5435;9995;10420;5970;31825

