﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Darnius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170600
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;128606;1169;759;984;1531
2022;128701;1149;743;946;1516
2021;120724;1032;669;851;1309
2020;115681;997;662;825;1248
2019;106380;958;668;827;1109
2018;102662;933;644;794;1090
2017;100643;883;609;758;1026
2016;102205;881;604;758;1023
2014;98654;843;600;729;994
2013;96663;833;599;733;996
2012;92573;827;587;726;987
2011;91196;800;571;684;948

