﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171903&lang=es
;1999;1989
      Total;;
 explot.;34;46
 UTA;49;65
     Mà d'obra familiar;;
 total;;
  explot.;27;40
 nombre persones;47;74
  UTA;23;33
 titular;;
 nombre persones;27;40
  UTA;14;18
 cònjuge;;
 nombre persones;13;23
 altres familiars;;
  UTA;7;9
   explot.;6;10
 nombre persones;7;11
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;12;14
   UTA;26;32
 fixa;;
  explot.;11;8
 nombre persones;29;36
  UTA;23;28
 eventual;;
  explot.;4;8
   UTA;3;4

