﻿Employed population. By main subgroups of occupation and sex
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:080155&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;69;33;105
Administrative and commercial managers;615;336;951
Production and specialised services managers;432;147;576
Accomodation and retail trade managers;312;180;492
Other service managers n.e.c.;231;147;381
Health professionals;693;2094;2787
Primary, secondary and higher education professionals;771;2004;2775
Other teaching professionals;270;618;885
Physical, chemical and engineering sciences professionals;1026;414;1443
Legal professionals;192;240;432
Administration and marketing specialists;675;696;1371
Information technology professionals;810;180;990
Social science professionals;213;663;876
Culture and entertainment professionals;369;381;750
Science and engineering associate professionals;1206;309;1515
Supervisors in mining engineering, manufacturing and construction industries;342;36;375
Health technicians and alternative therapies professionals;243;492;738
Finance and mathematics support professionals;48;54;105
Commercial sales agents and representatives and similar;1617;975;2592
Administrative management professionals, law enforcement;513;1107;1617
Legal, social and similar support professionals;804;1143;1944
Information and communications technicians;1023;219;1242
Accounting, financial and transport services employees;1053;1005;2058
Library, postal and similar employees;210;177;387
Other clerical workers without customer service duties;888;2403;3291
Travel consultants and clerks, receptionists and similar;552;1233;1782
Administrative clerks with customer service duties n.e.c.;672;1974;2646
Waiters and cooks (proprietors);702;525;1227
Salaried food service workers;1476;1176;2649
Shop sales assistants;2169;4734;6906
Shopkeepers (proprietors);777;792;1572
Salespersons (exc. shops and warehouses);387;471;858
Cashiers and tellers (except banks);195;747;942
Care workers, health services;507;2085;2592
Other personal care workers;159;537;699
Personal service workers;888;1317;2205
Protection and security services workers;1017;186;1203
Agricultural workers;117;24;138
Livestock workers (poultry and similar);6;3;9
Mixed crop and animal workers;3;3;6
Forestry, fishing and hunting workers;18;3;18
Structural construction workers and similar;2472;132;2607
Construction finishing and installation workers;963;66;1026
Welders, structural metal workers and similar;1107;51;1158
Machinery mechanics and fitters;1086;57;1143
Electrical and electronic trades specialists;1686;111;1797
Precision metal mechanics, ceramists and craft workers;378;99;474
Food, beverage and tobacco industry workers;312;111;423
Wood, textile, garment, fur and footwear workers;486;270;756
Stationary plant and machine operators;1128;387;1518
Assemblers;303;105;408
Locomotive engineers, machine operators and ships’ crews;285;24;309
Vehicle drivers, urban or road transport;4161;363;4524
Domestic workers;75;1467;1545
Other cleaning workers;1146;3858;5004
Food preparation assistants;312;246;561
Waste collectors, street salespersons and similar;942;336;1275
Crop farm, forestry and fishery labourers;171;18;195
Construction and mining labourers;690;15;705
Manufacturing industry labourers;1320;453;1776
Transport, unloading labourers and shelf fillers;1674;294;1965
Armed forces occupations;..;..;..
Unknown;1749;1107;2853
Total;46719;41427;88146

