﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:081017
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;57;30;87;6579;2403;8982;3942;498;4440;30924;38619;69543;3;12;15;41508;41562;83070
Menys de 30 anys;9;6;18;621;207;831;261;57;315;5364;5973;11337;0;0;0;6255;6243;12501
De 30 a 44 anys;21;6;24;2208;885;3093;1464;186;1650;11142;13689;24828;0;3;3;14832;14766;29595
De 45 a 54 anys;21;6;24;2418;852;3273;1437;150;1587;8643;11280;19923;0;3;6;12516;12294;24810
55 anys o més;9;9;18;1329;462;1791;783;108;891;5781;7677;13455;3;9;9;7905;8262;16164
Estrangera;165;12;177;744;243;990;2424;108;2535;9075;9339;18414;3;0;3;12414;9705;22122
Menys de 30 anys;27;3;27;126;54;180;261;21;285;2058;1947;4008;0;0;0;2472;2031;4503
De 30 a 44 anys;87;6;93;405;132;537;1299;66;1365;4758;4761;9519;0;0;0;6546;4965;11511
De 45 a 54 anys;42;3;42;165;45;207;633;18;648;1707;1920;3627;3;0;0;2547;1983;4527
55 anys o més;12;0;15;54;12;69;231;3;237;552;711;1263;0;0;0;852;729;1581
Total;225;42;264;7326;2646;9972;6369;606;6975;40002;47958;87960;6;15;21;53925;51270;105192
Menys de 30 anys;36;12;48;747;258;1008;522;78;600;7425;7923;15345;0;0;0;8730;8274;17004
De 30 a 44 anys;105;12;117;2610;1014;3624;2760;252;3012;15894;18450;34344;3;0;6;21378;19731;41109
De 45 a 54 anys;60;9;69;2583;894;3480;2070;165;2232;10347;13200;23550;0;3;6;15063;14274;29337
55 anys o més;24;9;33;1383;477;1857;1017;111;1125;6333;8388;14718;3;9;12;8754;8991;17745

