﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Franqueses del Vallès, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080863
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;914;1209;1419;1215;1013;1053;1199;1474;1981;2058;1514;1273;1041;939;724;536;325;435;20322
Catalunya;879;1114;1317;1070;737;703;814;985;1452;1488;987;703;469;345;245;154;132;185;13779
Barcelona;877;1108;1309;1058;733;692;797;959;1431;1454;957;662;428;324;215;143;122;173;13442
Girona;2;5;4;7;2;6;10;16;16;18;21;27;20;16;17;6;5;6;204
Lleida;0;0;1;4;2;2;4;6;2;12;6;10;17;5;8;3;3;5;90
Tarragona;0;1;3;1;0;3;3;4;3;4;3;4;4;0;5;2;2;1;43
Resta d'Espanya;5;13;23;20;18;32;55;96;101;135;250;406;453;532;438;365;181;238;3361
Andalusia;1;4;4;4;5;12;21;33;33;54;130;218;268;359;271;208;100;148;1873
Aragó;0;0;1;0;1;1;0;1;2;6;7;11;16;14;18;11;6;15;110
Principat d'Astúries;0;0;1;0;0;1;1;0;1;2;4;9;3;2;2;1;1;3;31
Illes Balears;2;1;3;2;0;1;1;4;3;4;5;0;2;0;1;0;2;0;31
Canàries;1;0;0;2;1;0;0;2;1;2;0;2;0;0;1;0;0;1;13
Cantàbria;0;0;0;0;0;0;0;0;1;0;1;1;2;1;2;2;2;0;12
Castella - la Manxa;0;0;1;2;1;2;3;1;3;7;7;10;15;15;18;22;6;8;121
Castella i Lleó;0;1;0;0;3;3;3;9;9;9;12;17;14;22;23;24;9;15;173
Comunitat Valenciana;0;1;3;4;4;1;9;9;10;5;9;8;10;0;1;4;3;2;83
Extremadura;0;0;0;0;0;2;7;13;15;19;43;95;95;87;69;51;31;31;558
Galícia;0;0;1;0;0;3;2;8;5;6;9;11;10;11;16;21;7;5;115
Comunitat de Madrid;0;1;1;3;1;1;5;8;5;13;5;16;2;6;6;3;0;5;81
Regió de Múrcia;0;1;3;1;0;3;1;1;4;2;4;5;6;6;7;15;11;4;74
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;1;5
País Basc;1;0;0;0;1;2;2;5;8;6;11;1;3;5;0;0;0;0;45
Rioja, La;0;2;3;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;10
Ceuta i Melilla;0;2;2;1;1;0;0;1;1;0;3;1;7;3;1;1;2;0;26
Estranger;30;82;79;125;258;318;330;393;428;435;277;164;119;62;41;17;12;12;3182

