﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080961&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;147;84;234
De 1900 a 1920;507;255;759
De 1921 a 1940;402;156;558
De 1941 a 1950;144;48;189
De 1951 a 1960;432;114;543
De 1961 a 1970;3450;378;3831
De 1971 a 1980;8169;588;8760
De 1981 a 1990;2607;207;2814
De 1991 a 2000;3777;327;4101
De 2001 a 2010;3105;519;3621
De 2011 a 2020;441;144;582
No consta;282;21;303
Total;23463;2835;26298

