﻿Indicadors de llars
Vallbona de les Monges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:252385
;2021
Grandària mitjana de la llar;2,17
Proporció de llars d'1 persona (%);42,9
Proporció de llars de 2 persones (%);23,5
Proporció de llars de 3 persones (%);15,3
Proporció de llars de 4 persones (%);12,2
Proporció de llars de 5 persones o més (%);6,1
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);28,6
Proporció de llars amb tots els membres estrangers (%);..
Proporció de llars amb membres estrangers i espanyols (%);..
Proporció de llars amb tots els membres espanyols (%);..

