﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Teià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:082819&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;23;712;735
2020;17;46;1430;1476
2019;19;40;1144;1184
2018;18;77;3560;3637
2017;20;70;1127;1197
2016;19;67;1179;1246
2015;22;82;382;465
2014;23;51;165;215
2013;22;25;545;570
2012;24;107;609;716
2011;24;40;673;712

