﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellfollit de Riubregós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080608&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;943,29;650,25;..;..;836,24
2022;..;905,04;636,28;..;..;817,22
2021;..;799,27;592,23;..;..;733,89
2020;..;785,61;586,93;..;..;724,62
2019;..;778,60;581,69;..;..;718,15
2018;..;760,24;568,91;..;..;697,00
2017;..;718,50;542,94;..;..;655,90
2016;..;702,15;541,59;..;..;643,87
2014;..;683,42;492,12;..;..;608,32
2013;..;705,16;503,65;..;..;614,19
2012;..;641,89;465,21;..;..;563,92
2011;..;609,32;446,78;..;..;526,58

