﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:170078&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;2;0;2
1989;0;0;1;0;0;0;0;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;1;0;0;0;0;1
1986-81;0;0;0;1;0;1;7;1;10
1980-71;1;1;2;0;1;3;9;1;18
1970-61;2;0;3;3;13;2;29;0;52
1960-51;1;0;1;0;4;1;19;0;26
1950-41;0;1;0;0;1;0;1;1;4
1940-31;0;1;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;3;7;5;19;7;71;3;119

