﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Teià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082819
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;0;0;0;0;0;0;0;0;2
1995;3;1;0;0;2;0;2;0;4;0;12
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;1;1;0;1;0;1;0;1;0;5
1992;1;2;0;0;0;0;0;1;1;0;5
1991;0;2;1;0;1;1;0;0;1;0;6
1990-81;13;16;16;0;5;2;1;9;1;0;63
1980-71;19;26;20;3;11;1;11;7;2;0;100
1970-61;52;27;35;6;14;1;25;17;5;0;182
1960-51;26;14;25;5;6;1;16;4;4;0;101
1950-41;10;6;6;0;2;0;2;1;1;0;28
1940-31;5;1;0;0;1;0;2;0;1;0;10
1930-21;0;0;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;130;97;104;14;43;6;61;39;22;0;516

