﻿Parts segons l'edat de la mare i la normalitat
Baix Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=com:09
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;2;0;0;2
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;1;1;0;2
De 19 anys;6;0;0;6
De 20 anys;5;0;1;6
De 21 anys;11;0;0;11
De 22 anys;12;2;0;14
De 23 anys;18;1;0;19
De 24 anys;14;1;1;16
De 25 anys;20;0;0;20
De 26 anys;16;0;1;17
De 27 anys;26;4;0;30
De 28 anys;30;1;0;31
De 29 anys;23;0;2;25
De 30 anys;25;2;1;28
De 31 anys;27;2;2;31
De 32 anys;36;2;2;40
De 33 anys;31;3;1;35
De 34 anys;33;4;1;38
De 35 anys;32;3;1;36
De 36 anys;31;0;1;32
De 37 anys;23;2;1;26
De 38 anys;16;0;0;16
De 39 anys;15;1;2;18
De 40 anys;15;3;1;19
De 41 anys;9;1;1;11
De 42 anys;2;2;0;4
De 43 anys;10;2;1;13
De 44 anys;2;0;0;2
De 45 anys;2;0;0;2
De 46 anys;1;0;0;1
De 47 anys;1;0;0;1
De 48 anys;0;0;0;0
De 49 anys;2;0;0;2
De 50 anys i més;0;0;0;0
No hi consta;0;0;1;1
Total;498;37;21;556

