﻿Population at 1 January. By sex and age year by year
Capmany. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170427&lang=en
;Males;Females;Total
0 years;2;3;5
1 year;4;3;7
2 years;2;1;3
3 years;4;2;6
4 years;0;1;1
5 years;2;3;5
6 years;4;5;9
7 years;2;1;3
8 years;3;3;6
9 years;6;1;7
10 years;5;4;9
11 years;2;1;3
12 years;2;4;6
13 years;3;4;7
14 years;1;0;1
15 years;4;2;6
16 years;4;4;8
17 years;1;7;8
18 years;2;4;6
19 years;5;3;8
20 years;3;3;6
21 years;4;1;5
22 years;3;1;4
23 years;4;2;6
24 years;2;4;6
25 years;7;4;11
26 years;7;3;10
27 years;1;5;6
28 years;4;4;8
29 years;2;5;7
30 years;4;3;7
31 years;2;6;8
32 years;2;3;5
33 years;4;4;8
34 years;5;3;8
35 years;2;2;4
36 years;3;2;5
37 years;4;3;7
38 years;6;5;11
39 years;3;6;9
40 years;6;5;11
41 years;5;2;7
42 years;11;7;18
43 years;5;5;10
44 years;8;6;14
45 years;8;3;11
46 years;6;7;13
47 years;8;6;14
48 years;10;2;12
49 years;2;6;8
50 years;3;6;9
51 years;6;5;11
52 years;10;5;15
53 years;4;4;8
54 years;2;3;5
55 years;4;3;7
56 years;2;5;7
57 years;5;5;10
58 years;9;2;11
59 years;5;7;12
60 years;5;3;8
61 years;2;6;8
62 years;5;3;8
63 years;8;8;16
64 years;4;3;7
65 years;3;5;8
66 years;8;3;11
67 years;6;6;12
68 years;1;5;6
69 years;6;1;7
70 years;3;4;7
71 years;3;4;7
72 years;5;2;7
73 years;2;5;7
74 years;5;4;9
75 years;3;4;7
76 years;5;4;9
77 years;0;4;4
78 years;3;3;6
79 years;5;2;7
80 years;0;1;1
81 years;2;2;4
82 years;0;0;0
83 years;1;2;3
84 years;3;1;4
85 years;1;3;4
86 years;3;0;3
87 years;1;3;4
88 years;2;0;2
89 years;3;0;3
90 years;1;4;5
91 years;0;4;4
92 years;0;0;0
93 years;1;2;3
94 years;0;0;0
95 years;1;1;2
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;350;322;672

