﻿Indicadors d'habitatges
Castellolí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080636
;2021
Proporció d'habitatges principals (%);76,1
Proporció d'habitatges no principals (%);23,9
Proporció d'habitatges principals de propietat (%);77,6
Proporció d'habitatges principals de lloguer (%);15,5
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);0,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);20,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,4
Proporció d'habitatges principals de més de 120 m2 (%);55,6
Proporció d'habitatges principals construïts fins al 1950 (%);32,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,4
Proporció d'habitatges principals construïts en 2001 o després (%);37,9

