﻿Bovins
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082310&lang=en
;1999;1989
     Total bovins;;
 explot.;0;2
 caps;0;22
     Vaques;;
 total;;
 explot.;0;2
 caps;0;14
 de llet;;
 explot.;0;2
 caps;0;13
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;1
 caps;0;6
 femelles;;
 explot.;0;1
 caps;0;2

