﻿Population. By sex and age year by year
Olivella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:081483&lang=en
;Males;Females;Total
0 years;20;21;41
1 year;11;11;22
2 years;17;17;34
3 years;16;20;36
4 years;22;19;41
5 years;17;22;39
6 years;29;32;61
7 years;35;28;63
8 years;28;30;58
9 years;30;25;55
10 years;29;30;59
11 years;33;31;64
12 years;34;25;59
13 years;26;30;56
14 years;33;36;69
15 years;36;23;59
16 years;30;31;61
17 years;30;28;58
18 years;19;33;52
19 years;19;30;49
20 years;39;11;50
21 years;26;14;40
22 years;18;17;35
23 years;20;12;32
24 years;20;17;37
25 years;16;15;31
26 years;16;16;32
27 years;10;14;24
28 years;26;21;47
29 years;20;21;41
30 years;15;23;38
31 years;24;16;40
32 years;15;14;29
33 years;25;23;48
34 years;17;26;43
35 years;18;26;44
36 years;30;24;54
37 years;32;26;58
38 years;35;26;61
39 years;30;44;74
40 years;33;38;71
41 years;41;48;89
42 years;43;44;87
43 years;52;44;96
44 years;51;45;96
45 years;43;53;96
46 years;57;57;114
47 years;62;48;110
48 years;60;74;134
49 years;52;41;93
50 years;53;41;94
51 years;45;30;75
52 years;47;39;86
53 years;43;34;77
54 years;45;29;74
55 years;47;36;83
56 years;40;29;69
57 years;34;24;58
58 years;33;25;58
59 years;17;23;40
60 years;30;28;58
61 years;29;22;51
62 years;29;23;52
63 years;24;15;39
64 years;27;22;49
65 years;19;17;36
66 years;16;14;30
67 years;16;14;30
68 years;25;20;45
69 years;19;12;31
70 years;20;15;35
71 years;16;17;33
72 years;20;15;35
73 years;12;16;28
74 years;17;13;30
75 years;12;9;21
76 years;8;21;29
77 years;8;12;20
78 years;12;11;23
79 years;6;7;13
80 years;8;10;18
81 years;5;9;14
82 years;11;8;19
83 years;4;10;14
84 years;4;3;7
85 years;5;2;7
86 years;5;6;11
87 years;3;5;8
88 years;3;5;8
89 years;2;2;4
90 years;3;5;8
91 years;3;3;6
92 years;2;2;4
93 years;0;1;1
94 years;0;0;0
95 years;1;3;4
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;2288;2129;4417

