﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=com:26
;Homes;Dones;Total
Agricultura i ramaderia;9;3;12
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;1;0;1
Indústria química;0;1;1
Cont maquin mat elèctric;3;1;4
Material transport;0;1;1
Alimentació i begudes;3;1;4
Tèxtil, cuir confecció;0;2;2
Suro i fusta;1;0;1
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;0;0;0
Construcció;21;2;23
Comerç i reparació;2;7;9
Hostaleria i restauració;11;12;23
Transport i act. annexes;5;0;5
Comunicacions;0;2;2
Assegurances i financeres;0;2;2
Servei empr. llogers;0;2;2
Adm pública defensa i SS;6;4;10
Educació i investigació;4;2;6
Sanitat i assis. social;1;4;5
Altres serveis;1;2;3
Total;71;49;120

