﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082310&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;60
 altres activitats lucratives;;
 principal;22;39
 secundària;13;9
      Dedicació del cònjuge;;
   sols a l'explotació;5;13
 altres activitats lucratives;;
 principal;2;1
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;14
 persones;16;17
 altres activitats lucratives;;
 principal;;
 explot.;9;7
 persones;12;10
 secundària;;
 explot.;3;3
 persones;4;3

