﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=mun:080734&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;372;3177;7488;19653;7104;7194;7731;6318;4218;1230;363;64845
De 15 a 19 años;21;51;357;2379;732;519;0;0;0;0;0;4059
De 20 a 24 años;6;18;42;516;840;822;702;597;27;87;0;3657
De 25 a 29 años;6;9;27;666;285;477;768;771;102;267;12;3390
De 30 a 34 años;6;6;39;903;312;450;648;564;393;252;36;3603
De 35 a 39 años;0;3;42;1107;507;528;696;591;492;195;57;4218
De 40 a 44 años;0;0;84;1191;723;687;1221;918;726;156;42;5748
De 45 a 49 años;3;12;153;1611;888;861;1149;894;843;105;51;6567
De 50 a 54 años;6;6;228;1764;873;882;1047;735;633;63;45;6279
De 55 a 59 años;3;21;294;1914;690;810;657;450;456;45;48;5388
De 60 a 64 años;6;45;522;2016;507;465;318;330;255;39;33;4536
De 65 a 69 años;6;147;735;1803;339;261;204;189;135;15;21;3855
De 70 a 74 años;18;414;1227;1758;201;201;162;123;81;9;9;4206
De 75 a 79 años;48;717;1380;1077;102;129;75;78;45;3;3;3657
De 80 a 84 años;102;789;1173;570;48;48;45;51;15;3;6;2850
85 años o más;141;939;1188;372;54;48;33;39;12;0;0;2829
Extranjera;39;306;2196;3420;2550;570;501;1080;765;120;66;11616
De 15 a 19 años;3;12;135;321;69;63;0;0;0;0;0;600
De 20 a 24 años;0;6;171;270;270;138;72;90;6;6;0;1032
De 25 a 29 años;0;27;207;417;273;105;108;273;18;33;6;1461
De 30 a 34 años;6;24;324;417;396;75;78;96;234;30;12;1689
De 35 a 39 años;3;39;348;444;456;51;57;138;180;24;15;1752
De 40 a 44 años;6;33;321;492;390;48;69;165;135;12;12;1680
De 45 a 49 años;6;39;210;402;309;27;42;105;75;3;9;1233
De 50 a 54 años;3;33;156;300;177;27;39;69;42;6;6;858
De 55 a 59 años;3;24;123;177;108;9;15;60;27;3;0;552
De 60 a 64 años;0;15;78;111;57;9;15;42;18;0;3;351
De 65 a 69 años;0;12;51;45;24;6;3;18;15;0;0;171
De 70 a 74 años;6;18;33;12;12;3;3;12;9;0;0;105
De 75 a 79 años;3;9;27;6;3;3;0;6;9;0;0;66
De 80 a 84 años;0;9;15;6;3;3;0;0;0;0;0;39
85 años o más;0;6;3;3;3;0;0;3;0;0;0;21
Total;411;3483;9687;23070;9654;7761;8229;7395;4983;1353;426;76458
De 15 a 19 años;24;63;492;2700;801;582;0;0;0;0;0;4662
De 20 a 24 años;9;24;213;786;1110;960;771;687;33;93;0;4692
De 25 a 29 años;6;33;231;1086;558;582;873;1041;117;300;15;4848
De 30 a 34 años;9;27;360;1320;708;525;726;657;624;282;51;5295
De 35 a 39 años;3;42;387;1551;963;582;753;726;672;219;72;5970
De 40 a 44 años;9;33;402;1683;1110;738;1290;1080;861;168;54;7431
De 45 a 49 años;9;48;363;2013;1200;888;1191;1002;918;108;60;7797
De 50 a 54 años;6;39;384;2064;1053;909;1089;801;678;69;48;7140
De 55 a 59 años;3;45;417;2091;798;822;675;510;480;48;48;5937
De 60 a 64 años;6;66;594;2127;561;477;336;372;276;39;36;4887
De 65 a 69 años;6;159;786;1851;360;264;210;204;147;15;21;4026
De 70 a 74 años;24;432;1260;1770;213;204;162;132;90;6;12;4311
De 75 a 79 años;51;726;1407;1083;105;132;75;84;54;3;6;3726
De 80 a 84 años;102;798;1191;576;51;51;45;51;15;0;6;2889
85 años o más;141;945;1191;378;57;48;33;42;15;0;0;2850

