﻿Conreus llenyosos: olivera
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:439018&lang=en
;2009
     Total;
 explot.;247
 ha;455
      Secà;
 explot.;217
 ha;407
       Regadiu;
 explot.;38
 ha;48
     Oliva de taula;
 total;
 explot.;16
 ha;14
 secà;
 explot.;14
 ha;13
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;231
 ha;442
 secà;
 explot.;203
 ha;394
 regadiu;
 explot.;36
 ha;47

