﻿Nombre d'explotacions i superfície censada
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:251207&lang=es
;2009
      Total explot.;976
      Sense terres explot.;15
     Amb terres;
 total;
 explot.;961
 ha;14396
 amb ramaderia;
 explot.;146
 ha;3764
 sense ramaderia;
 explot.;815
 ha;10632
 amb SAU;
 explot.;953
 ha;13768
 amb altres terres;
 explot.;326
 ha;628

