﻿Población ocupada. Por grandes grupos de ocupación y sexo
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:22&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;621;339;960
Profesionales científicos e intelectuales;1251;2268;3516
Técnicos y profesionales de apoyo;1284;1050;2334
Empleados oficina, contables y administrativos;648;1578;2226
Trabajadores restauración, personales y vendedores;1755;3612;5367
Trabajadores act. agrícolas, ganaderas y pesqueras;1089;273;1359
Artesanos, trabajadores indústrias y construcción;2937;435;3372
Operadores instalaciones y maquinaria, y montadores;2205;270;2475
Ocupaciones elementales;2307;1992;4299
Ocupaciones militares;..;..;..
No consta;591;333;924
Total;14691;12147;26838

