﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Just Desvern. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082212&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;2,6;4,6
De 20 a 24 anys;8,8;4,3;13,1
De 25 a 29 anys;16,3;12,1;28,3
De 30 a 34 anys;16,7;20,5;37,2
De 35 a 39 anys;16,8;28,1;44,8
De 40 a 44 anys;26,1;35,2;61,3
De 45 a 49 anys;28,2;36,0;64,2
De 50 a 54 anys;22,3;36,3;58,7
De 55 a 59 anys;35,9;52,2;88,1
De 60 anys i més;28,8;57,1;85,8
Total;201,7;284,3;486,0

