﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Manlleu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081120
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1760;2835;2315;1680;8590
04/2024;1775;2820;2285;1670;8550
03/2024;1735;2810;2280;1665;8485
02/2024;1740;2810;2295;1645;8490
01/2024;1710;2795;2260;1650;8415
12/2023;1710;2775;2245;1650;8380
11/2023;1725;2825;2235;1660;8445
10/2023;1690;2810;2240;1665;8405
09/2023;1655;2830;2220;1655;8355
08/2023;1665;2790;2185;1645;8290
07/2023;1720;2825;2180;1655;8380
06/2023;1740;2860;2215;1660;8480
05/2023;1675;2865;2220;1635;8395
04/2023;1685;2860;2230;1635;8410
03/2023;1680;2855;2220;1615;8370
02/2023;1690;2820;2205;1595;8305
01/2023;1670;2810;2175;1595;8255
12/2022;1660;2765;2180;1575;8185
11/2022;1700;2805;2195;1610;8310
10/2022;1670;2795;2180;1605;8250
09/2022;1620;2795;2160;1580;8155
08/2022;1660;2790;2155;1585;8190
07/2022;1770;2830;2170;1570;8340
06/2022;1750;2845;2165;1545;8305
05/2022;1675;2895;2140;1550;8265
04/2022;1650;2905;2140;1545;8235
03/2022;1650;2905;2135;1540;8230
02/2022;1630;2905;2130;1530;8195
01/2022;1630;2900;2140;1510;8185
12/2021;1616;2899;2118;1515;8148
11/2021;1673;2900;2115;1529;8217
10/2021;1642;2888;2107;1524;8161
09/2021;1567;2851;2094;1519;8031
08/2021;1591;2832;2087;1505;8015
07/2021;1682;2882;2094;1500;8158
06/2021;1654;2883;2097;1499;8133
05/2021;1570;2896;2084;1493;8043
04/2021;1520;2867;2068;1491;7946
03/2021;1502;2862;2048;1485;7897
02/2021;1477;2864;2034;1485;7860
01/2021;1470;2835;2035;1481;7821
12/2020;1456;2827;2016;1477;7776
11/2020;1502;2884;2048;1488;7922
10/2020;1461;2853;2082;1497;7893
09/2020;1419;2824;2072;1493;7808
08/2020;1446;2803;2026;1474;7749
07/2020;1469;2793;2010;1470;7742
06/2020;1448;2797;1994;1460;7699
05/2020;1408;2814;2001;1454;7677
03/2020;1438;2812;1996;1445;7691
12/2019;1497;2929;2043;1443;7912
09/2019;1511;2964;2030;1440;7945
06/2019;1590;3013;2065;1411;8079
03/2019;1544;3014;2040;1389;7987
12/2018;1514;2967;2017;1372;7870
09/2018;1459;2989;2033;1364;7845
06/2018;1571;3021;2022;1353;7967
03/2018;1464;2998;1993;1327;7782
12/2017;1445;2949;1959;1300;7653
09/2017;1442;2974;1957;1274;7647
06/2017;1474;2934;1942;1259;7609
03/2017;1359;2915;1926;1231;7431
12/2016;1331;2874;1867;1220;7292
09/2016;1296;2885;1877;1205;7263
06/2016;1392;2921;1847;1188;7348
03/2016;1284;2888;1843;1180;7195
12/2015;1252;2810;1821;1167;7050
09/2015;1229;2844;1804;1163;7040
06/2015;1288;2891;1812;1160;7151
03/2015;1149;2860;1819;1140;6968
12/2014;1140;2819;1800;1114;6873
09/2014;1104;2804;1812;1105;6825
06/2014;1175;2809;1810;1070;6864
03/2014;1058;2823;1789;1049;6719
12/2013;1058;2786;1782;1015;6641
09/2013;1052;2816;1789;999;6656
06/2013;1133;2857;1782;1001;6773
03/2013;1077;2828;1776;998;6679
12/2012;1110;2829;1802;1005;6746
09/2012;1133;2925;1824;1012;6894
06/2012;1224;2966;1818;1000;7008
03/2012;1213;2988;1839;1008;7048

