﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vila-sacra
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:172305
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;140;114;1,23
2022;142;115;1,23
2021;142;116;1,22
2020;142;117;1,21
2019;143;120;1,19
2018;134;112;1,20
2017;138;116;1,19
2016;144;120;1,20
2014;144;117;1,23
2013;141;114;1,24
2012;137;109;1,26
2011;137;109;1,26

