﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mont-ras
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171100
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);145;230;175;245;795
05/2024;110;225;180;240;755
04/2024;105;225;175;240;745
03/2024;110;225;175;240;745
02/2024;100;205;170;230;705
01/2024;100;205;165;230;700
12/2023;95;205;160;230;690
11/2023;105;210;165;230;705
10/2023;100;205;170;225;705
09/2023;105;225;180;235;745
08/2023;130;215;180;240;765
07/2023;155;225;180;240;795
06/2023;130;220;180;235;765
05/2023;105;220;175;235;740
04/2023;105;225;180;230;735
03/2023;90;215;175;225;705
02/2023;90;210;165;220;685
01/2023;85;205;165;220;675
12/2022;85;205;165;220;670
11/2022;85;210;170;225;685
10/2022;85;210;170;225;695
09/2022;100;210;185;230;720
08/2022;140;215;185;230;770
07/2022;160;225;185;235;800
06/2022;135;225;180;235;775
05/2022;100;225;185;230;740
04/2022;100;225;180;230;735
03/2022;90;215;170;225;700
02/2022;95;210;165;220;690
01/2022;85;205;165;220;675
12/2021;89;204;162;227;682
11/2021;92;212;172;222;698
10/2021;92;215;174;225;706
09/2021;96;215;181;228;720
08/2021;139;217;187;230;773
07/2021;155;224;187;229;795
06/2021;138;216;188;223;765
05/2021;112;208;182;223;725
04/2021;102;201;182;217;702
03/2021;97;200;184;217;698
02/2021;96;193;175;210;674
01/2021;95;191;179;208;673
12/2020;97;191;178;213;679
11/2020;94;194;178;211;677
10/2020;104;195;184;211;694
09/2020;102;202;189;215;708
08/2020;130;204;190;215;739
07/2020;147;210;190;216;763
06/2020;131;203;195;213;742
05/2020;106;210;190;199;705
03/2020;96;207;194;193;690
12/2019;107;204;184;197;692
09/2019;105;217;197;208;727
06/2019;150;222;207;208;787
03/2019;98;198;200;191;687
12/2018;97;194;196;185;672
09/2018;97;202;204;198;701
06/2018;144;213;211;203;771
03/2018;112;217;201;193;723
12/2017;87;200;193;179;659
09/2017;106;221;204;195;726
06/2017;143;216;211;190;760
03/2017;93;211;206;180;690
12/2016;96;193;218;174;681
09/2016;97;208;220;183;708
06/2016;124;222;225;189;760
03/2016;91;216;220;179;706
12/2015;82;179;212;171;644
09/2015;91;197;213;179;680
06/2015;142;212;222;177;753
03/2015;106;201;217;173;697
12/2014;83;190;220;165;658
09/2014;86;204;225;169;684
06/2014;118;219;228;168;733
03/2014;85;195;226;155;661
12/2013;79;193;227;151;650
09/2013;79;213;231;154;677
06/2013;113;219;242;155;729
03/2013;85;216;233;144;678
12/2012;83;215;234;140;672
09/2012;94;230;244;155;723
06/2012;126;237;248;154;765
03/2012;93;236;239;139;707

